site,year,month,day,date,flag_A_bad,flag_B_bad,flag_C_bad,flag_D_bad,impairment_Group,impairment,EAmm_SO4,EAmm_NO3,ABext,TBext
GUMO1,2012,10,12,10/12/2012,,,,,90.0,9.962447112000001,20.637830397000002,0.9016426748999999,30.324250815,39.324250815
GUMO1,2012,11,8,11/08/2012,,,,,90.0,7.780761384500001,9.691731647100001,0.6471675672,22.922118553,31.922118553
GUMO1,2012,11,17,11/17/2012,,,,,90.0,8.2829528032,11.495785052,1.814599372,27.921478544,36.921478544
GUMO1,2012,11,26,11/26/2012,,,,,90.0,7.9315977114,9.0973616492,1.1787993723999999,27.045318823000002,36.045318823
GUMO1,2012,11,29,11/29/2012,,,,,90.0,7.6195075648,9.7784943839,0.9839146103,20.053579564,29.053579564
GUMO1,2013,1,7,01/07/2013,,,,,90.0,7.5431866770000005,6.7730552628,17.252198926,29.81732473,38.81732473
GUMO1,2013,4,28,04/28/2013,,,,,90.0,8.132201652400001,11.132411069000002,1.5903407531,27.903235274,36.903235274000004
GUMO1,2013,6,12,06/12/2013,,,,,90.0,9.735956622,19.040136022000002,1.0541577421,38.256436995,47.256436995
GUMO1,2013,6,18,06/18/2013,,,,,90.0,7.3351219404,11.579942881,2.4015067621,34.708911781,43.708911781000005
GUMO1,2013,7,6,07/06/2013,,,,,90.0,7.6739739474,18.584799816,0.9249599873000001,46.00802349600001,55.00802349600001
GUMO1,2013,7,9,07/09/2013,,,,,90.0,10.110740844,21.556930183000002,2.8380119507,34.506674914,43.506674913999994
GUMO1,2013,7,24,07/24/2013,,,,,90.0,7.6898063867,11.323840955,0.9568162023000001,23.581665884,32.581665884
GUMO1,2013,8,2,08/02/2013,,,,,90.0,8.0990108434,12.193689469,1.3713877138,21.50114771,30.50114771
GUMO1,2013,8,5,08/05/2013,,,,,90.0,8.9879213615,16.195473314,1.2630296858,27.432970187,36.432970186999995
GUMO1,2013,8,11,08/11/2013,,,,,90.0,9.022995849199999,14.891110903,2.6994972341000003,33.133562155,42.133562155
GUMO1,2013,8,14,08/14/2013,,,,,90.0,9.7616693291,18.869041182,1.4751932124,32.571695977,41.571695977
GUMO1,2013,8,17,08/17/2013,,,,,90.0,7.2306988506,11.874248146,1.0373881546,27.483349823,36.483349823000005
GUMO1,2013,8,23,08/23/2013,,1.0,,,90.0,7.055406068200001,8.3403567409,1.0442266715000001,16.408770784,25.408770784
GUMO1,2013,8,26,08/26/2013,,,,,90.0,7.5624562228,12.758623044,0.9038335097,24.50596726,33.50596726
GUMO1,2013,9,1,09/01/2013,,,,,90.0,9.3306642304,20.634833095999998,0.790188322,33.722299271,42.722299271
GUMO1,2013,9,4,09/04/2013,,,,,90.0,9.1014957985,17.29463731,0.7389194204999999,26.396829068000002,35.396829068
GUMO1,2013,9,7,09/07/2013,,,,,90.0,10.996685035,27.126704811,0.7867696248,35.753704333,44.753704333
GUMO1,2013,9,10,09/10/2013,,,,,90.0,8.2153763864,13.933660792000001,1.1446187343,19.176914759000002,28.176914759000002
GUMO1,2013,9,13,09/13/2013,,,,,90.0,9.0937360406,17.685428975,1.7241606638,27.328620443000002,36.328620443
GUMO1,2013,9,16,09/16/2013,,,,,90.0,7.5824944921,10.785711599999999,1.9200511446000001,19.462023675999998,28.462023675999998
GUMO1,2013,10,13,10/13/2013,,,,,90.0,8.363046451799999,12.379624039000001,1.5339755783000002,25.472356889,34.472356889000004
GUMO1,2014,5,23,05/23/2014,,,,,90.0,8.9905551429,17.445804253,2.7345862006,34.037900276,43.037900276
GUMO1,2014,6,25,06/25/2014,,,,,90.0,8.519872233500001,13.846603382,1.3135923831999998,26.866298999999998,35.866299
GUMO1,2014,7,1,07/01/2014,,,,,90.0,7.9218149812,16.634098153,3.3784192032,42.287507006999995,51.287507006999995
GUMO1,2014,7,4,07/04/2014,,,,,90.0,7.5902302985,12.12360184,1.8552883148,32.633595387,41.633595387
GUMO1,2014,7,10,07/10/2014,,,,,90.0,10.512082536,23.004698145,2.3678215945,40.983451913,49.983451913
GUMO1,2014,7,13,07/13/2014,,,,,90.0,8.128583666900001,10.831108632000001,2.9988898825,27.13415586,36.13415586
GUMO1,2014,7,25,07/25/2014,,,,,90.0,7.6366778657,18.091433517000002,1.1910925539,36.075845389,45.075845388999994
GUMO1,2014,7,28,07/28/2014,,,,,90.0,9.196755315299999,18.170500627,2.4328323648,39.778220978,48.778220978
GUMO1,2014,8,6,08/06/2014,,,,,90.0,8.579495760599999,16.745771014000002,0.7766807998,25.582091383,34.582091383000005
GUMO1,2014,8,9,08/09/2014,,,,,90.0,8.5786949699,15.516968089,0.5407012318,21.328233049,30.328233049
GUMO1,2014,8,12,08/12/2014,,,,,90.0,8.7672996158,15.627061875,1.6800392471,24.498561947,33.498561947
GUMO1,2014,8,27,08/27/2014,,,,,90.0,7.731355206,11.64697411,1.3690476438999999,19.280203842,28.280203842
GUMO1,2014,8,30,08/30/2014,,,,,90.0,8.6112052915,14.713062795,1.2778333495999998,24.137340728,33.137340728000005
GUMO1,2014,9,8,09/08/2014,,,,,90.0,8.6399828432,16.245648299000003,2.4673052265,25.600039874,34.600039874000004
GUMO1,2014,9,11,09/11/2014,,,,,90.0,8.749197757000001,16.673025596,2.4403979825,29.652092377,38.652092376999995
GUMO1,2014,9,17,09/17/2014,,,,,90.0,9.9218302861,21.945983358000003,1.57080288,28.899015418,37.899015418000005
GUMO1,2014,9,23,09/23/2014,,,,,90.0,10.486996132,27.181528169,0.4846508368,34.71307073,43.71307073
GUMO1,2014,9,26,09/26/2014,,,,,90.0,8.5107973866,18.391232594,2.0868800226,31.137015100000003,40.1370151
GUMO1,2014,9,29,09/29/2014,,,,,90.0,9.861900034400001,22.612532364,0.2607535158,28.885494409,37.885494409
GUMO1,2014,10,17,10/17/2014,,,,,90.0,7.8088217645,10.569042915,0.5009815097,28.629570135999998,37.629570136
GUMO1,2014,10,20,10/20/2014,,,,,90.0,8.0245528106,14.940786915999999,1.9695557684,24.486772344000002,33.486772344
GUMO1,2014,11,1,11/01/2014,,,,,90.0,7.7312778524,12.454804187999999,0.4392667109,23.58373779,32.58373779
GUMO1,2015,5,15,05/15/2015,,,,,90.0,8.7550208359,16.759645342,0.20017491269999999,23.664506515,32.664506515
GUMO1,2015,5,27,05/27/2015,,,,,90.0,7.6930989016,14.654569613,1.0114679468,27.36348992,36.36348992
GUMO1,2015,6,5,06/05/2015,,,,,90.0,7.413688727699999,13.244002775999999,0.5848358288000001,22.899861314000002,31.899861314000002
GUMO1,2015,6,8,06/08/2015,,,,,90.0,7.2655077596,12.804749335,0.5880134465,22.490299693,31.490299693
GUMO1,2015,6,20,06/20/2015,,,,,90.0,7.8868424324,14.87022247,1.2969354954,25.112992815,34.112992815
GUMO1,2015,7,2,07/02/2015,,,,,90.0,7.5134502308,13.451458395,1.1870115924,25.582256786,34.582256786
GUMO1,2015,7,5,07/05/2015,,,,,90.0,8.3972941535,17.227233112,1.7709005075,28.005230015,37.005230015
GUMO1,2015,7,29,07/29/2015,,,,,90.0,8.632898538600001,18.497404549000002,1.4650483865000001,30.418133193000003,39.418133193
GUMO1,2015,8,1,08/01/2015,,,,,90.0,8.734424696,21.506958404000002,1.4783951707,35.873087923,44.873087923
GUMO1,2015,8,13,08/13/2015,,,,,90.0,8.0722157896,18.318096897,1.6276881154,33.267325047,42.267325047
GUMO1,2015,8,19,08/19/2015,,,,,90.0,7.621299023500001,16.782703507,1.6262017628999998,32.01700061,41.01700061
GUMO1,2015,8,25,08/25/2015,,,,,90.0,7.3676275021,12.695692624000001,1.7029770446999999,22.69355398,31.69355398
GUMO1,2015,9,3,09/03/2015,,,,,90.0,7.9423395798000005,18.398614791,1.2086958778,36.494306468000005,45.494306468000005
GUMO1,2015,9,6,09/06/2015,,,,,90.0,11.962594888,41.332593945999996,2.3871237944,55.425675684,64.425675684
GUMO1,2015,9,9,09/09/2015,,,,,90.0,8.2618197646,16.449556903,1.6463345031,26.677737801,35.677737801
GUMO1,2015,9,12,09/12/2015,,,,,90.0,7.3409809731,13.725459267,1.7406294200999999,27.465773177,36.465773176999996
GUMO1,2015,9,15,09/15/2015,,,,,90.0,7.3068734415,12.293267858,0.8355819573000001,19.151990357,28.151990357
GUMO1,2015,9,21,09/21/2015,,,,,90.0,7.8968752342999995,14.979348352,1.2015742995,22.747500205,31.747500205
GUMO1,2015,9,24,09/24/2015,,,,,90.0,9.6893770777,24.603256881,0.9324180758,34.349327294,43.349327294
GUMO1,2015,9,27,09/27/2015,,,,,90.0,7.726954330599999,14.877722022999999,0.6050536210999999,25.778544463000003,34.778544463
GUMO1,2015,10,3,10/03/2015,,,,,90.0,7.333370639299999,13.599101035999999,0.47019626159999994,24.743300196999996,33.743300196999996
GUMO1,2015,10,6,10/06/2015,,,,,90.0,7.640154305399999,18.494861374,2.0620969326,31.943515189,40.943515189
GUMO1,2016,1,4,01/04/2016,,,,,90.0,6.4465892317,6.4757614764,14.164993031,25.195394906999997,34.195394907
GUMO1,2016,4,21,04/21/2016,,,,,90.0,6.1212723197,8.059537267,0.7044001748000001,16.92669219,25.92669219
GUMO1,2016,5,12,05/12/2016,,,,,90.0,7.1464929873,16.215802343,1.4657489782,40.560695931,49.560695931000005
GUMO1,2016,5,30,05/30/2016,,,,,90.0,6.1853694682,7.6651622639,0.9989073959,27.527068880999998,36.527068881
GUMO1,2016,6,20,06/20/2016,,,,,90.0,6.330226124299999,9.4830638791,1.321009155,21.018965716,30.018965716
GUMO1,2016,6,26,06/26/2016,,,,,90.0,6.7733319312999996,10.290808424,1.288609115,21.500816856,30.500816856
GUMO1,2016,7,11,07/11/2016,,,,,90.0,5.9791383069,7.9697727373000005,0.9667148766,18.407627900999998,27.407627900999998
GUMO1,2016,7,17,07/17/2016,,,,,90.0,6.414276849299999,8.628988399099999,2.7157398316,28.452546952,37.452546952
GUMO1,2016,7,20,07/20/2016,,,,,90.0,6.8877141055,10.950918199,1.4402675728999998,21.955420922,30.955420922
GUMO1,2016,7,23,07/23/2016,,,,,90.0,7.5729467818,12.616138445999999,1.120253009,21.279302115,30.279302115
GUMO1,2016,7,26,07/26/2016,,,,,90.0,6.1196603575,8.6563754249,0.9035498136,21.736394126999997,30.736394126999997
GUMO1,2016,7,29,07/29/2016,,,,,90.0,8.4087861281,17.751792205,2.2963068165,33.254721077,42.254721077
GUMO1,2016,8,1,08/01/2016,,,,,90.0,6.5013549725,8.5912330771,0.5402376422,18.715958069000003,27.715958069000003
GUMO1,2016,8,7,08/07/2016,,,,,90.0,7.259700145,12.336114567000001,3.2715439237,25.591329339,34.591329339
GUMO1,2016,9,3,09/03/2016,,,,,90.0,7.0660077823,15.009795644,0.41487666079999996,23.895887494,32.895887494
GUMO1,2016,9,6,09/06/2016,,,,,90.0,6.5079185728999995,10.13622833,0.6158897729999999,14.302689295999999,23.302689296
GUMO1,2016,9,15,09/15/2016,,,,,90.0,8.4651734926,18.40156779,0.738833993,25.218914132,34.218914131999995
GUMO1,2016,9,21,09/21/2016,,,,,90.0,6.1995104239,9.7744910505,0.7550664526,17.078304185,26.078304185
GUMO1,2016,9,24,09/24/2016,,,,,90.0,5.9908611872,7.4928592677,1.0376517974,15.688528639000001,24.688528639
GUMO1,2016,10,12,10/12/2016,,,,,90.0,6.7325105359,10.432168092000001,0.44488022829999996,21.118852775,30.118852775
GUMO1,2016,10,15,10/15/2016,,,,,90.0,6.017592959500001,8.3455826197,0.3704776496,17.480085433,26.480085433000003
GUMO1,2016,11,26,11/26/2016,,,,,90.0,7.217963740399999,12.868736949,2.7856387405,24.094773375,33.094773375
GUMO1,2016,12,2,12/02/2016,,,,,90.0,6.5973923119,8.9539690565,2.6236154508,21.367248289000003,30.367248289000003
HEGL1,2012,1,16,01/16/2012,,,,,90.0,10.021932949,29.577224464,3.5082801528,45.036434138999994,56.036434138999994
HEGL1,2012,2,9,02/09/2012,,,,,90.0,11.737350729000001,26.814754355999998,25.945506941999998,63.878514655,74.878514655
HEGL1,2012,2,15,02/15/2012,,,,,90.0,10.495256875,18.752260041,17.122665167,44.335502501,55.335502501
HEGL1,2012,2,18,02/18/2012,,,,,90.0,11.769935885,32.561653522,21.915358531,69.15733877699999,80.15733877699999
HEGL1,2012,3,16,03/16/2012,,,,1.0,90.0,10.131365818999999,33.076793265999996,4.8172063835,51.184020418,62.184020418
HEGL1,2012,5,6,05/06/2012,,,,,90.0,10.232751021,45.224146503,2.7259517864999996,71.491164443,82.491164443
HEGL1,2012,5,12,05/12/2012,,,,,90.0,10.955716819000001,37.702683082,4.1188196588,56.155756976000006,67.155756976
HEGL1,2012,6,8,06/08/2012,,,,,90.0,11.772137557,48.506404077,1.5086712162,65.59162347600001,76.59162347600001
HEGL1,2012,6,17,06/17/2012,,,,,90.0,9.8309565935,35.341994797,1.6655230595,52.77311726,63.77311726
HEGL1,2012,6,26,06/26/2012,,,,,90.0,10.957785655999999,43.210105681,1.2161122315000001,61.449712531,72.449712531
HEGL1,2012,6,29,06/29/2012,,,,,90.0,11.181493285999998,58.316318601000006,1.1292186742,85.284415137,96.28441513700001
HEGL1,2012,7,11,07/11/2012,,,,,90.0,14.063656972,73.705695348,2.0162479327000002,88.144692264,99.144692264
HEGL1,2012,8,13,08/13/2012,,,,,90.0,10.209845069,33.872801128,1.99882473,49.805506115,60.805506115
HEGL1,2012,8,22,08/22/2012,,,,,90.0,9.8370571376,32.723764589,1.5863659726,49.573681803,60.573681803
HEGL1,2012,9,12,09/12/2012,,,,,90.0,10.223545536,38.727990802,1.3155077238,59.451826536000006,70.451826536
HEGL1,2012,9,30,09/30/2012,,,,,90.0,11.248142782999999,39.709100704,3.2865258334,58.442414743,69.442414743
HEGL1,2012,10,21,10/21/2012,,,,,90.0,10.753850482,42.005083228000004,2.5799044416999997,65.129715358,76.129715358
HEGL1,2012,11,5,11/05/2012,,,,,90.0,11.215002702,28.695234455999998,19.21117092,61.484257655,72.484257655
HEGL1,2012,11,17,11/17/2012,,,,,90.0,10.593131551,28.936205501999996,14.995302745999998,59.97079784,70.97079784
HEGL1,2012,11,20,11/20/2012,,,,,90.0,9.9358852477,24.168340524,17.785198482000002,64.448976282,75.448976282
HEGL1,2012,12,2,12/02/2012,,,,,90.0,11.777435973,44.704739318,5.2151959153,62.051323276000005,73.051323276
HEGL1,2012,12,8,12/08/2012,,,,,90.0,11.33622274,40.583069402,25.614932114000002,90.29288619200001,101.29288619
HEGL1,2012,12,17,12/17/2012,,,,,90.0,12.396001227000001,25.105461326,44.061707896,82.939631911,93.939631911
HEGL1,2012,12,26,12/26/2012,,,,,90.0,11.015024132,13.527548872999999,29.195390535999998,50.000292808000005,61.000292808000005
HEGL1,2012,12,29,12/29/2012,,,,,90.0,14.394206617,32.521600465,73.241449339,116.92066695,127.92066695
HEGL1,2013,1,1,01/01/2013,,,,,90.0,11.518378887999999,19.566855295,30.432190940999998,60.721533878,71.721533878
HEGL1,2013,1,7,01/07/2013,,,,,90.0,10.344902815,17.701696590999997,18.343057843,44.93535597899999,55.93535597899999
HEGL1,2013,1,13,01/13/2013,,,,,90.0,12.198219057000001,26.034921901999997,24.205851977,57.007573021000006,68.007573021
HEGL1,2013,1,16,01/16/2013,,,,,90.0,10.958950690999998,11.374102902,35.487032496,59.515757085,70.515757085
HEGL1,2013,1,22,01/22/2013,,,,,90.0,10.237759727,13.771549656,22.512074201999997,46.414615623,57.414615623
HEGL1,2013,1,25,01/25/2013,,,,,90.0,14.000701484,28.626601866999998,65.080635341,110.16885729,121.16885729
HEGL1,2013,1,28,01/28/2013,,,,,90.0,10.201258007,33.426717448000005,4.8746986185,50.71451005,61.71451005
HEGL1,2013,1,31,01/31/2013,,,,,90.0,10.550195192,18.047326996,16.037897773,39.770490084,50.770490083999995
HEGL1,2013,2,9,02/09/2013,,,,,90.0,14.429674607,48.680275869,29.559621542,86.68958129,97.68958129
HEGL1,2013,2,27,02/27/2013,,,,,90.0,15.174388936,36.518139093,51.849632613999994,95.71704456100001,106.71704456
HEGL1,2013,3,2,03/02/2013,,,,,90.0,11.561099172999999,19.10554159,25.612679234,51.792941653,62.792941653
HEGL1,2013,3,5,03/05/2013,,,,,90.0,10.593458494,18.567820855999997,19.992704372000002,47.720793563,58.720793563
HEGL1,2013,3,17,03/17/2013,,,,,90.0,10.958315484000002,13.549689675,24.748688181,45.751839804,56.751839804
HEGL1,2013,3,23,03/23/2013,,,,,90.0,11.900784,30.666424681,30.557769738,76.740210995,87.740210995
HEGL1,2013,3,26,03/26/2013,,,,,90.0,10.529878285,14.08121445,19.019745026,37.891599368,48.891599368
HEGL1,2013,5,7,05/07/2013,,,,,90.0,11.300713508,34.322054589000004,11.04270908,55.748455815,66.748455815
HEGL1,2013,6,6,06/06/2013,,,,,90.0,10.074618439,33.087553191,1.813814803,45.259698676999996,56.259698676999996
HEGL1,2013,8,5,08/05/2013,,,,,90.0,11.114788689000001,46.979724977,3.3607443285,66.927696367,77.927696367
HEGL1,2013,8,11,08/11/2013,,,,,90.0,10.259337599999999,41.021267988000005,1.8865239014,58.915809591999995,69.915809592
HEGL1,2013,8,17,08/17/2013,,,,,90.0,13.346497400000002,73.476835523,1.3021551885,89.17211846200001,100.17211846
HEGL1,2013,8,20,08/20/2013,,,,,90.0,10.123874258999999,37.589903905,0.981285673,51.901776996,62.901776996
HEGL1,2013,12,3,12/03/2013,,,,,90.0,11.54193202,46.684534323,11.75227224,77.730509753,88.73050975299999
HEGL1,2013,12,9,12/09/2013,,,,,90.0,12.492483300999998,22.562859544000002,34.611702279,67.008109742,78.008109742
HEGL1,2013,12,15,12/15/2013,,,,,90.0,14.233555659,25.465640143,58.246480868,93.93265232200001,104.93265232
HEGL1,2014,1,2,01/02/2014,,,,,90.0,12.888242649,18.725126894000002,47.089266941000005,76.904206723,87.90420672299999
HEGL1,2014,1,11,01/11/2014,,,,,90.0,9.6671189301,8.320043733099999,19.778560247999998,35.536170141999996,46.536170141999996
HEGL1,2014,2,1,02/01/2014,,,,,90.0,10.434622876,16.556144395,27.647591213000002,57.704131271,68.70413127100001
HEGL1,2014,2,4,02/04/2014,,,,,90.0,12.577587395999998,29.189275941,32.554301941999995,71.834608432,82.834608432
HEGL1,2014,2,10,02/10/2014,,,,,90.0,12.90861574,18.326848664,45.968200638999996,73.855505899,84.855505899
HEGL1,2014,2,13,02/13/2014,,,,,90.0,10.201746754,11.571919010999999,32.539279191,60.064107256999996,71.064107257
HEGL1,2014,2,25,02/25/2014,,,,,90.0,9.860564156,12.276713308,20.510387108,42.723261047,53.723261047
HEGL1,2014,2,28,02/28/2014,,,,,90.0,9.9642043979,11.859246040999999,34.817818294,67.509806942,78.509806942
HEGL1,2014,3,6,03/06/2014,,,,,90.0,11.755740942000001,44.516501692,10.29834828,68.679649997,79.679649997
HEGL1,2014,3,9,03/09/2014,,,,,90.0,16.411438969000002,66.520535818,117.78094501,204.64725983,215.64725983
HEGL1,2014,6,19,06/19/2014,,,,,90.0,9.5048069567,33.041325396,4.5852884049,50.952661792,61.952661792
HEGL1,2014,7,7,07/07/2014,,,,,90.0,9.6407746999,47.94733196399999,2.0687419485,70.793179996,81.793179996
HEGL1,2014,7,19,07/19/2014,,,,,90.0,10.178586281,36.22265236,1.5703008777,48.840851068,59.840851068
HEGL1,2014,8,6,08/06/2014,,,,,90.0,9.6399596478,49.44780333600001,1.0458420707,75.100517138,86.10051713799999
HEGL1,2014,8,27,08/27/2014,,,,,90.0,10.205645144,46.552475347,1.8920268925,64.800620558,75.800620558
HEGL1,2014,9,8,09/08/2014,,,,,90.0,9.7436110371,36.789255559000004,0.9310290359000001,50.982940029,61.982940029
HEGL1,2014,9,20,09/20/2014,,,,,90.0,10.890089755999998,61.852203545,2.7400910170999997,87.404617295,98.404617295
HEGL1,2014,11,13,11/13/2014,,,,,90.0,9.4967414538,14.847375372,15.298260859,38.37576137,49.37576137
HEGL1,2014,11,16,11/16/2014,,,,,90.0,13.181186852,28.183149779,53.523683882,97.902911962,108.90291196
HEGL1,2014,12,1,12/01/2014,,,,,90.0,9.8764876954,14.881347400000001,18.626853355999998,41.261211017,52.261211017
HEGL1,2014,12,7,12/07/2014,,,,,90.0,13.964192364,49.704771273999995,35.264661871,97.721208143,108.72120814
HEGL1,2014,12,10,12/10/2014,,,,,90.0,11.432905607999999,23.197508421,20.606584441,52.002498403000004,63.002498403000004
HEGL1,2014,12,13,12/13/2014,,,,,90.0,10.731590048,34.963571646,15.634980906,68.31700623399999,79.31700623399999
HEGL1,2014,12,19,12/19/2014,,,,,90.0,12.806065710999999,37.874596418,21.143749667,68.452473454,79.452473454
HEGL1,2015,1,6,01/06/2015,,,,,90.0,9.928385317,16.175978788,26.310148923000003,52.391746257,63.391746257
HEGL1,2015,1,12,01/12/2015,,,,,90.0,10.082716291,15.46763545,30.570710581,55.65335244,66.65335244
HEGL1,2015,1,15,01/15/2015,,,,,90.0,9.3733463877,12.129136072,30.198382992,55.803042506000004,66.803042506
HEGL1,2015,2,2,02/02/2015,,,,,90.0,8.8883159602,16.954677237000002,12.947459676,36.321589869,47.32158986899999
HEGL1,2015,2,5,02/05/2015,,,,,90.0,9.0641167035,12.527186134,18.139855012,36.441961684,47.441961684
HEGL1,2015,2,11,02/11/2015,,,,,90.0,9.8783795065,32.960848532,26.935732774,82.828448512,93.82844851200001
HEGL1,2015,2,17,02/17/2015,,,,,90.0,10.012344855,19.208439093,39.126516475,75.572438201,86.572438201
HEGL1,2015,2,20,02/20/2015,,,,,90.0,9.1912846201,21.631035285,15.753260196,50.559931719,61.559931719
HEGL1,2015,2,26,02/26/2015,,,,,90.0,10.113250398,14.071600889,28.389059951,49.629061092,60.629061092
HEGL1,2015,3,1,03/01/2015,,,,,90.0,9.9867579256,28.682039754,7.6177738062,45.170973275,56.170973275
HEGL1,2015,3,4,03/04/2015,,,,,90.0,8.8519875781,13.061523595,17.634023167,36.535821737,47.535821737
HEGL1,2015,3,28,03/28/2015,,,,,90.0,9.0587307675,17.964612142,11.431708815,35.854668609,46.854668608999994
HEGL1,2015,4,3,04/03/2015,,,,,90.0,8.4632012172,24.980547181,2.2619455206,36.241968336,47.241968336000006
HEGL1,2015,4,9,04/09/2015,,,,,90.0,9.496912716499999,37.856796906,4.685371631600001,59.663745301999995,70.663745302
HEGL1,2015,6,2,06/02/2015,,,,,90.0,9.7794582033,34.311586386,0.9057058593999999,43.792441945,54.792441945
HEGL1,2015,6,8,06/08/2015,,,,,90.0,8.5782090119,31.849212876,1.3552495180000002,48.433851138,59.433851138
HEGL1,2015,6,11,06/11/2015,,,,,90.0,8.9721148031,42.604946483,1.3748263193,65.425405184,76.425405184
HEGL1,2015,7,26,07/26/2015,,,,,90.0,8.9415052201,35.310205806,2.6334751943,55.835308335,66.835308335
HEGL1,2015,8,7,08/07/2015,,,,,90.0,8.5459460991,34.219051604,1.8100531602,52.485112491,63.485112491
HEGL1,2015,8,28,08/28/2015,,,,,90.0,8.994087864199999,33.143163264,1.3247406095,56.92962207,67.92962207
HEGL1,2015,9,24,09/24/2015,,,,,90.0,8.8249612376,33.120737828,1.3589339091,53.012839527,64.012839527
HEGL1,2015,10,6,10/06/2015,,,,,90.0,8.9980537009,27.588538672,3.8883604363999997,46.032689651000005,57.032689651000005
HEGL1,2015,12,5,12/05/2015,,,,,90.0,8.8285764655,13.980689256,19.585353539,45.97513695600001,56.97513695600001
HEGL1,2015,12,11,12/11/2015,,,,,90.0,8.9299044295,38.622859756,8.7792297719,72.483030353,83.483030353
HEGL1,2016,1,1,01/01/2016,,,,,90.0,8.477081694199999,6.752447786,18.584597794,33.334657535,44.334657535
HEGL1,2016,1,4,01/04/2016,,,,,90.0,8.8151510843,8.888136442999999,18.778982945,34.406882805,45.406882805
HEGL1,2016,1,10,01/10/2016,,,,,90.0,9.3754429345,12.96310405,15.975319075,33.850338087,44.850338087
HEGL1,2016,1,16,01/16/2016,,,,,90.0,11.100950109000001,18.610778513,29.376910759,56.832366154,67.832366154
HEGL1,2016,1,22,01/22/2016,,,,,90.0,13.400395184,25.921405694,67.195034489,105.11741731,116.11741731
HEGL1,2016,1,25,01/25/2016,,,,,90.0,10.362477446,24.537917521,19.689353114,56.311306427,67.31130642699999
HEGL1,2016,2,24,02/24/2016,,,,,90.0,11.110001315,17.894668942,30.638722375,57.297823573,68.297823573
HEGL1,2016,3,4,03/04/2016,,,,,90.0,9.3123062864,18.707822568,18.742665244,52.866087278,63.866087278
HEGL1,2016,6,23,06/23/2016,,,,,90.0,8.1998211251,31.896315891999997,3.1355743778,53.39014113100001,64.39014113100001
HEGL1,2016,7,5,07/05/2016,,,,,90.0,9.021412468,36.821556305,4.7482777078,60.377307055,71.377307055
HEGL1,2016,7,20,07/20/2016,,,,,90.0,8.7760485424,32.618571323000005,1.2330909085,47.978905335,58.978905335
HEGL1,2016,8,10,08/10/2016,,,,,90.0,9.4892521508,41.901606095,2.2025006713,62.217692491,73.21769249100001
HEGL1,2016,8,25,08/25/2016,,,,,90.0,8.72151151,31.460547736,2.7605950335,47.972522135,58.972522135
HEGL1,2016,8,31,08/31/2016,,,,,90.0,8.9293296399,31.704699401,1.0978357971,44.878776134,55.878776134
HEGL1,2016,9,3,09/03/2016,,,,,90.0,8.5722859223,26.009226636999998,1.1842693517,37.774520861999996,48.774520861999996
HEGL1,2016,9,6,09/06/2016,,,,,90.0,8.301589630599999,27.456166931,2.6572431573,44.081565513,55.081565513
HEGL1,2016,9,21,09/21/2016,,,,,90.0,9.457016531799999,38.555862921999996,1.6340859628,56.81929469600001,67.819294696
HEGL1,2016,10,27,10/27/2016,,,,,90.0,8.812897382300001,28.454285386,7.2597483727,56.413530796,67.413530796
HEGL1,2016,10,30,10/30/2016,,,,,90.0,8.109405564500001,24.004030579000002,4.8935737991,48.885134421000004,59.885134421000004
HEGL1,2016,11,23,11/23/2016,,,,,90.0,8.4233407808,12.1721534,15.164752777,38.217543523,49.217543523
HEGL1,2016,11,26,11/26/2016,,,,,90.0,9.6426160391,15.69131959,20.847254969,48.406577915,59.406577915
HEGL1,2016,12,14,12/14/2016,,,,,90.0,12.731424568,23.59047219,52.082959873,87.37327518200001,98.37327518200001
HEGL1,2016,12,17,12/17/2016,,,,,90.0,9.8954512396,17.166440642,21.01224044,47.631407853,58.631407853
HEGL1,2016,12,23,12/23/2016,,,,,90.0,9.6752603692,15.738847293,23.898527715,51.817758306,62.817758306
ISLE1,2012,1,1,01/01/2012,,,,,90.0,6.1716796334,12.353411262,7.4111582753,23.975636694000002,35.975636694
ISLE1,2012,1,16,01/16/2012,,,,,90.0,9.97889858,23.891654155999998,39.537490567,71.638056869,83.638056869
ISLE1,2012,1,22,01/22/2012,,,,,90.0,7.432953154500001,25.262085209000002,5.9882445442,38.691408036,50.691408036000006
ISLE1,2012,1,25,01/25/2012,,,,,90.0,6.883966471799999,15.205734227999999,9.880039505,30.65432979,42.65432979
ISLE1,2012,1,31,01/31/2012,,,,,90.0,10.13537045,21.67710279,50.261396363,82.46526436399999,94.46526436399999
ISLE1,2012,2,6,02/06/2012,,,,,90.0,7.6223412528,14.448245327,15.707758222,35.574357834000004,47.574357834
ISLE1,2012,2,15,02/15/2012,,,,,90.0,8.6150463918,20.164841313,22.949919596999997,51.053834181000006,63.053834181000006
ISLE1,2012,2,21,02/21/2012,,,,,90.0,8.1844802132,10.697433597,23.737693224,40.22665409,52.22665409
ISLE1,2012,2,24,02/24/2012,,,,,90.0,5.7927152551,15.012608687,0.862906637,18.622785487,30.622785486999998
ISLE1,2012,3,1,03/01/2012,,,,,90.0,6.2393552659000004,18.262822829,0.5740814157999999,22.315921283,34.315921283
ISLE1,2012,3,19,03/19/2012,,,,,90.0,6.5111429712,33.298214403,5.4507901133,57.735258624,69.735258624
